data aggiornamento,data inizio pubblicazione,data fine pubblicazione,codice repertorio,Anno di riferimento,Denominazione,Indirizzo,Codice fiscale,P.IVA,Importo concesso,Norma o titolo a base dell'attribuzione,Link atto di concessione,Oggetto della concessione,Ufficio,Responsabile del procedimento (funzionario o dirigente),Modalità seguita per l'individuazione del beneficiario,Link al progetto,Link al curriculum,Importo corrisposto,Comunicazione di eventuali modifiche,Documentazione,
02/01/2023,02/01/2023,31/12/2028,9/2023,2023,INFOCAMERE S.C.P.A.,,2313821007,,31279,58,DET.DIR. N. 718/SG DEL 23/12/2022,Quota consortile 2022 Infocamere scpa.pdf,QUOTA CONSORTILE 2022,RAGIONERIA,PATRIZIA MELLANO,,,,31279,58,
05/01/2023,05/01/2023,31/12/2028,27/2023,2023,INNEXTA S.C.R.L.,,,8502090155,5124,0,DET.DIR N. 4/PM DEL 05/01/2023,INNEXTA quota consortile 2023.pdf,QUOTA CONSORTILE 2023,RAGIONERIA,PATRIZIA MELLANO,,,,5124,0,
05/01/2023,05/01/2023,31/12/2028,28/2023,2023,CAMERA DI COMMERCIO DI ROMA,,,1240741007,6044,67,DET.DIR. 5/SG DEL 05/01/2023,Rimborso spese Upica a cciaa di Roma.pdf,RIPARTIZIONE SPESE PERSONALE UPICA 2021,RAGIONERIA,PATRIZIA MELLANO,,,,6044,67,
05/01/2023,05/01/2023,31/12/2028,26/2023,2023,UNIONCAMERE NAZIONALE,,1484460587,,171048,65,DET. DIR. N. 3 DEL 05/01/2023,Unioncamere quota associativa 2023.pdf,QUOTA ASSOCIATIVA 2023,RAGIONERIA,PATRIZIA MELLANO,,,,68419,46,
18/01/2023,18/01/2023,31/12/2028,76/2023,2023,ASSOCIAZIONE LA FUNICOLARE ,,93049710044,,3500,0,Deliberazione n. 97 del 26.07.2022,2022000097 del 26.07.2022 - sportello contributi 2° semestre 22.pdf,concessione contributo Mostra Artigianato Artistico 2022,Promozione ,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,La funicolare Mostra artig 2022(firmato).pdf,,3500,0,
25/01/2023,25/01/2023,31/12/2028,84/2023,2023,Comune di Cortemilia,,291520047,,4000,0,Deliberazione n. 97 del 25.07.2022,Delibera 97 del 25.07.2022 - sportello 2° semestre 22.pdf,concessione contributo Fiera della nocciola 2022,Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Comune Cortemilia Fiera nocciola 22(firmato).pdf,,4000,0,
25/01/2023,25/01/2023,31/12/2028,82/2023,2023,A.S.D. IL PODIO,,2107290047,,5000,0,Deliberazione n. 97 del 25.07.2022,2022000097 del 26.07.2022 - sportello contributi 2° semestre 22.pdf,"contributo concesso manifestazione ""Straconi sport week 2022""",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,ASD Il Podio Straconi 2022(firmato).pdf,,5000,0,
25/01/2023,25/01/2023,31/12/2028,83/2023,2023,Comune di Cherasco,,478570047,,5000,0,Deliberazione n. 21 del 21.02.2022,Delibera 21 del 21.02.2022.pdf,contributo concesso Premio Cherasco Storia 2022,Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Comune Cherasco Premio Cherasco Storia 2022(firmato).pdf,,5000,0,
25/01/2023,25/01/2023,31/12/2028,81/2023,2023,ACA Associazione Commercianti Albesi,,81000130047,,10000,0,Deliberazione n. 108 del 19.09.2022,Delibera 108 - 2022 ACA Sostenibilmente.pdf,"contributo concesso ""Sostenibilmente"" 2022",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione di contributi,ACA Alba prog Sostenibilmente 2022(firmato).pdf,,10000,0,
26/01/2023,26/01/2023,31/12/2028,89/2023,2023,Comune di Cuneo,,480530047,,8000,0,Deliberazione n. 97 del 25.07.2022,Delibera 97 del 25.07.2022 - sportello 2° semestre 22.pdf,concessione contributo Fiera Nazionale del Marrone 2022,Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Comune Cuneo 23^ Fiera marrone 22(firmato).pdf,,8000,0,
26/01/2023,26/01/2023,31/12/2028,90/2023,2023,ENTE TURISMO LANGHE MONFERRATO ROERO S.C.A.R.L.,,2513140042,,14400,0,DET.DIR. N. 39/PM DEL 25/01/2023,Ente Turismo Langhe Monferrato Roero quota consortile 2023.pdf,CONTRIBUTO CONSORTILE 2023,RAGIONERIA,PATRIZIA MELLANO,,,,14400,0,
26/01/2023,26/01/2023,31/12/2028,91/2023,2023,Ente Fiera Nazionale del tartufo bianco d'Alba,P.zza Risorgimento, 1 - Alba,2945590046,2945590046,5000,0,Deliberazione n. 97 del 26/07/2022,97 - sportello contributi 2° semestre 22.pdf,concessione contributo 92^ Fiera Internazionale del tartufo bianco d'Alba,Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Ente fiera Tartufo 92^ Fiera Tartufo 2022(firmato).pdf,,5000,0
01/02/2023,01/02/2023,31/12/2028,113/2023,2023,Confcommercio Cuneo,,80008150049,,10000,0,Deliberazione n. 16 del 21.02.2022,Delibera_16_21_02_2022.pdf,Concessione contributo 5^ ed. Evento formativo di crescita e confronto tra le imprese,Promozione,Patrizia Mellano ,Regolamento camerale per l'erogazione dei contributi,Confcom prov Cuneo progetti 2022(firmato).pdf,,9843,7,
02/02/2023,02/02/2023,31/12/2028,114/2023,2023,CNA Cuneo,Via Cuneo, 52/I,96058120047,,6000,0,Deliberazione n. 60 del 25/05/2022,Delibera 060 - 2022.pdf,"concessione contributo progetto ""Promozione sostenibile del settore alimentare""",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,CNA Cuneo_ass panificatori prog sosten 2022(firmato).pdf,,6000,0
07/02/2023,07/02/2023,31/12/2028,118/2023,2023,ENOTECA REGIONALE DEL BAROLO,,,957130040,1000,0,DET.DIR. N. 65 DEL 07/02/2023,Enoteca del Barolo - quota 2021.pdf,QUOTA SOCIETARIA 2021,RAGIONERIA,PATRIZIA MELLANO,,,,1000,0,
07/02/2023,07/02/2023,31/12/2028,119/2023,2023,UNIONCAMERE PIEMONTE ,,,5543890016,231753,75,DET.DIR. N. 64/SG DEL 07/02/2023,Unioncamere Piemonte quota associativa 2023.pdf,QUOTA ASSOCIATIVA ANNO 2023,RAGIONERIA,PATRIZIA MELLANO,,,,231753,75,
09/02/2023,09/02/2023,31/12/2028,125/2023,2023,Confartigianato Imprese Cuneo,,80000330045,,38500,0,Deliberazione n. 17 del 30/01/2023,Delibera 18 - Confcooperative ESG.pdf,concessione contributo Anno Tematico Esperienze Artigiane 2023,promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confartigianato Esperienze artigiane 2023(firmato).pdf,,,,
13/02/2023,13/02/2023,31/12/2028,126/2023,2023,Comune di Carrù,,335810040,,4000,0,Delibera n. 97 del 25.07.2022,Delibera 97 del 25.07.2022 - sportello 2° semestre 22.pdf,contributo concesso 112^ Fiera internazionale Bue Grasso,Promozione,Patrizia Mellano,regolamento camerale per l'erogazione di contributi,Comune Carrù_Fiera bue grasso 22(firmato).pdf,,4000,0,
17/02/2023,17/02/2023,31/12/2028,132/2023,2023,Consorzio turistico Valle Maira,,3844070049,,25953,51,Determinazione n. 83 del 16.02.2023,determina 83 del 16.02.2023 liquidazione bando consorzi turistici 2022.pdf,contributo per interventi finalizzati alla valorizzazione e promozione del settore turismo – anno 2022,Promozione,Gianni Aime,Bando per interventi finalizzati alla valorizzazione e promozione del settore turismo – anno 2022,bando 2201 Consorzi turistici.pdf,,25953,51,
17/02/2023,17/02/2023,31/12/2028,131/2023,2023,Consorzio piccole strutture ricettive LMR,,2933490043,,30450,87,Determinazione n. 83 del 16.03.2023,determina 83 del 16.02.2023 liquidazione bando consorzi turistici 2022.pdf,Contributo per interventi finalizzati alla valorizzazione e promozione del settore turismo – anno 2022,Promozione,Gianni Aime,Bando per interventi finalizzati alla valorizzazione e promozione del settore turismo – anno 2022,bando 2201 Consorzi turistici.pdf,,30450,87,
17/02/2023,17/02/2023,31/12/2028,130/2023,2023,Consorzio turistico Langhe Monferrato Roero,,2267590046,,30840,35,Determinazione n. 83 del 16.02.2023,determina 83 del 16.02.2023 liquidazione bando consorzi turistici 2022.pdf,contributi per interventi finalizzati alla valorizzazione e promozione del settore turismo – anno 2022,Promozione,Gianni Aime,Bando camerale per interventi finalizzati alla valorizzazione e promozione del settore turismo – anno 2022,bando 2201 Consorzi turistici.pdf,,30840,35,
17/02/2023,17/02/2023,31/12/2028,129/2023,2023,CONSORZIO OPERATORI TURISTICI - PROVINCIA DI CUNEO,,2063980045,,32755,27,Determinazione n. 83-PM del 16.02.2023,determina 83 del 16.02.2023 liquidazione bando consorzi turistici 2022.pdf,contributi per interventi finalizzati alla valorizzazione e promozione del settore turismo – anno 2022,Promozione,Gianni Aime,Bando camerale per interventi finalizzati alla valorizzazione e promozion e del settore turismo – anno 2022,bando 2201 Consorzi turistici.pdf,,32755,27,
20/02/2023,20/02/2023,31/12/2028,135/2023,2023,"Associazione del commercio del turismo e dei servizi zona di Bra ""Ascom Bra""",,,82001360047,2500,0,Deliberazione n. 97 del 25/07/2022,97 - sportello contributi 2° semestre 22.pdf,"concessione contributo per manifestazione ""Bra' Festival del buon gusto""",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Ascom Bra BraS 2022(firmato).pdf,,2500,0,
20/02/2023,20/02/2023,31/12/2028,134/2023,2023,Federazione Provinciale Coldiretti di Cuneo,,80006750048,,20000,0,Deliberazione n. 111 del 11/10/2021,Delibera_111_18_10_2021.pdf,"concessione contributo progetto ""Agricoltura 4.0 e biologica per la corretta gestione delle risorse naturali""",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Coldiretti Agricoltura 4.0 e biologica 2021(firmato).pdf,,20000,0,
20/02/2023,20/02/2023,31/12/2028,133/2023,2023,Federazione Provinciale Coldiretti di Cuneo,,80006750048,,29000,0,Deliberazione  n. 123 del 15/11/2021,Delibera_123_15_11_2021.pdf,"concessione contributo progetto "" Piattaforme per la sostenibilità e la competitività della filiera vitivinicola""",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Coldiretti Progetto Piattaforme vitivinicoltura 2021(firmato).pdf,,29000,0,
21/02/2023,21/02/2023,31/12/2028,140/2023,2023,Confcooperative Cuneo,,80008950042,,5000,0,Deliberazione n. 18 del 21.02.2022,Delibera_18_21_02_2022.pdf,"concessione contributo progetto ""A scuola di cooperazione"" anno 2022",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confcooperative progetti anno 2022(firmato).pdf,,4727,32,
01/03/2023,01/03/2023,31/12/2028,143/2023,2023,CEIPIEMONTE S.C.P.A.,,,9489220013,54075,0,DET.DIR.N.105 PM DEL 28/02/2023,Ceipiemonte contributo ordinario 2023.pdf,CONTRIBUTO ORDINARIO 2023,RAGIONERIA,PATRIZIA MELLANO,,,,54075,0,
03/03/2023,03/03/2023,31/12/2028,147/2023,2023,UNIONCAMERE NAZIONALE,,1484460587,,20682,61,DET.DIR. N. 118/PM DEL 02.03.2023,Rimborso oneri Ag Entrate Riscossioni 2022 saldo (1).pdf,RIMBORSO ONERI AGENZIA ENTRATE RISCOSSIONI 2022 - SALDO,RAGIONERIA,PATRIZIA MELLANO,,,,10062,40,
07/03/2023,07/03/2023,31/12/2028,151/2023,2023,Confartigianato Cuneo,,80000330045,,6000,0,Deliberazione n. 79 del 12.07.2021,Delibera_79_12_07_2021.pdf,"progetto congiunto ""Grano Piemonte: promozione di una filiera locale"," sostenibile e trasparente"" - anno 2021",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confartigianato coprogetto Grano Piemonte 2021(firmato).pdf,,6000,0
07/03/2023,07/03/2023,31/12/2028,150/2023,2023,Coldiretti Cuneo,,80006750048,,6000,0,Deliberazione n. 79 del 10.07.2021,Delibera_79_12_07_2021.pdf,"Progetto congiunto ""Grano Piemonte: promozione di una filiera locale"," sostenibile e trasparente"" - anno 2021",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Coldiretti+coprogetto+Grano+Piemonte+2021(firmato).pdf,,6000,0
10/03/2023,10/03/2023,31/12/2028,153/2023,2023,Confindustria Cuneo,,80002570044,,5000,0,Deliberazione n. 107 del 19.09.2023,delibera 107 del 19.09.2022.pdf,contributo Osservatorio permanente andamento mercato vitivinicolo,Promozione ,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confind prog cultura Cuneoneve vini 2022(firmato).pdf,,5000,0,
10/03/2023,10/03/2023,31/12/2028,152/2023,2023,Confindustria Cuneo,,80002570044,,15000,0,Deliberazione n. 117 del 14.10.2022,delibera 117 del 14.10.2022.pdf,"contributo progetto ""Ecosistema della sostenibilità: economia circolare e transizione ecologica"" anno 2022",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confindustria prog Ecosistema sostenib 2022(firmato).pdf,,15000,0,
13/03/2023,13/03/2023,31/12/2028,156/2023,2023,Confindustria Cuneo,,80002570044,,10000,0,Deliberazione n. 9 del 31.01.2022,Delibera_9_31_01_2022.pdf,"concessione contributo ""Il banco della meccanica - Eureka! Funziona 2022",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confindustria Cuneo Orientamento lavoro e banco meccanica 22(firmato).pdf,,4805,0,
13/03/2023,13/03/2023,31/12/2028,158/2023,2023,Confindustria Cuneo,,80002570044,,10000,0,Deliberazione n. 9 del 31.01.2022,Delibera_9_31_01_2022.pdf,"concessione contributo ""Iniziative di orientamento scolastico e formazione"" 2022",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confindustria Cuneo Orientamento lavoro e banco meccanica 22(firmato).pdf,,2851,88,
13/03/2023,13/03/2023,31/12/2028,159/2023,2023,Confindustria Cuneo,,80002570044,,10000,0,Deliberazione n. 94 del 25.07.2022,delibera 94 del 25.07.2022 - confindustria agora.pdf,concessione contributo progetto Agorà -  Incontri che fanno network 2022,Promozione ,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confindustria Agorà 2022(firmato).pdf,,6982,88,
13/03/2023,13/03/2023,31/12/2028,157/2023,2023,Confindustria Cuneo,,80002570044,,20000,0,Deliberazione n. 110 del 18.10.2021,Delibera_110_18_10_2021.pdf,"concessione contributo ""Iniziative promozionali stagione sciistica 2021/2022 ",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confindustria Cuneo Cuneo Neve 2021(firmato).pdf,,4613,87,
14/03/2023,14/03/2023,31/12/2028,160/2023,2023,WECO SRL impresa sociale,,,4002390047,2000,0,Deliberazione n. 97 del 25.07.2022,Delibera 97 del 25.07.2022 - sportello 2° semestre 22.pdf,"contributo iniziativa ""Accademia della Vigna"" 2022",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,We.co. Accademia vigna 2022(firmato).pdf,,1405,50,
20/03/2023,20/03/2023,31/12/2028,178/2023,2023,Fondazione Academia Montis Regalis,,2675540047,,1500,0,Deliberazione n. 97 del 26.07.2022,Fond Accad Montis Regalis 55° Fest saraceni 22(firmato).pdf,contributo 55° Festival dei Saraceni di Pamparato,Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Fond Accad Montis Regalis 55° Fest saraceni 22(firmato).pdf,,1500,0,
20/03/2023,20/03/2023,31/12/2028,177/2023,2023,Comitato territoriale FIPAV Cuneo-Asti,,1382321006,,2500,0,Deliberazione n. 97 del 25.07.2022,Delibera 97 del 25.07.2022 - sportello 2° semestre 22.pdf,"contributo ""Triangolare nazionale maschile pallavolo"" 2022",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Feder it pallavolo Torneo It-Usa-Giap 2022(firmato).pdf,,2500,0,
20/03/2023,20/03/2023,31/12/2028,176/2023,2023,Confindustria Cuneo,,80002570044,,25000,0,Deliberazione 10 del 31.01.2022.pdf,Delibera_10_31_01_2022.pdf,contributo progetto Internazionalizzazione anno 2022,Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confindustria Cuneo prog internazionalizzazione 2022(firmato).pdf,,21482,59,
24/03/2023,24/03/2023,31/12/2028,191/2023,2023,A.S.D. L'Albero del Macramé,,93047610048,,2000,0,Deliberazione n. 97 del 25.07.2022,Delibera 97 del 25.07.2022 - sportello 2° semestre 22.pdf,"contributo ""Piazza di Circo festival 2022""",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,ASD albero Macramè Piazza circo 22(firmato).pdf,,2000,0,
24/03/2023,24/03/2023,31/12/2028,190/2023,2023,Confcooperative Cuneo,,80008950042,,5000,0,Deliberazione n. 18 del 21.02.2022,Delibera_18_21_02_2022.pdf,"contributo progetto ""L'economia circolare e la transizione energetica nel mondo cooperativo""",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confcooperative progetti anno 2022(firmato).pdf,,5000,0,
24/03/2023,24/03/2023,31/12/2028,192/2023,2023,Confagricoltura Cuneo,,80006990040,,7000,0,Deliberazione n. 143 del 16.11.2020,Delibera_143_16_11_2020.pdf,"contributo progetto ""Cascine piemontesi: network di aziende agricole per la promozione delle produzioni e del territorio"" ",Promozione,Patrizia Mellano,Regolamento camerale per l'erogazione dei contributi,Confagricoltura promoz Cascine Piemontesi 2020(firmato).pdf,,6050,42,
30/03/2023,30/03/2023,31/12/2028,286/2023,2023,LIBEROMONDO SOCIETA' COOPERATIVA SOCIALE,,2575550047,,2760,0,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,2760,0,
30/03/2023,30/03/2023,31/12/2028,283/2023,2023,PUNTOAUTO S.R.L.,,2310820044,,2804,49,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,2804,49,
30/03/2023,30/03/2023,31/12/2028,285/2023,2023,SOCIETA' AGRICOLA BURZIO BERNARDINO SOCIETA' SEMPLICE,,3748760042,,2980,0,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,2725,0,
30/03/2023,30/03/2023,31/12/2028,284/2023,2023,SERALPI S.R.L.,,3284260043,,2996,43,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,2956,93,
30/03/2023,30/03/2023,31/12/2028,280/2023,2023,GIORDANO LUCIANO DI GIORDANO DARIO E CLAUDIO SAS                 ,,3631780040,,3038,44,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,3038,44,
30/03/2023,30/03/2023,31/12/2028,282/2023,2023,LA METALGROS DI GROSSO LORENZO & C. S.R.L.,,510370042,,4683,49,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,4683,49,
30/03/2023,30/03/2023,31/12/2028,290/2023,2023,F.A.G. ARTIGRAFICHE S.P.A.,,2043840046,,4834,80,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,4834,80,
30/03/2023,30/03/2023,31/12/2028,276/2023,2023,VIGNAIOLI PIEMONTESI SOCIETA' COOPERATIVA AGRICOLA ,,1167230059,,6541,77,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,6541,77,
30/03/2023,30/03/2023,31/12/2028,272/2023,2023,NORD ENGINEERING SOCIETA' PER AZIONI,,2566900045,,7071,30,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,7071,30,
30/03/2023,30/03/2023,31/12/2028,289/2023,2023,SAROTTO S.R.L. ,,2896030042,,7250,0,Determinazione dirigenziale n. 175 SG del 29.03.2023,https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/determinazione%20n.%20175-SG%20del%2029.03.2023_liquidazione%20contributi.pdf,contributo per progetti tecnologie I4.0 anno 2022 – progetti aggregati,Promozione,Marilena Luchino,Bando per l’introduzione delle tecnologie I4.0 voucher digitali - misura A – progetti aggregati – anno 2022 (cod. bando 2204),https://www.cn.camcom.it/sites/default/files/uploads/documents/Amministrazione_aperta/Bando%202022_voucher%20digitali%20misura%20A_CCIAA%20CN.pdf,,3000,0,